id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
122290,89694,,101,Deputy Chief,2005-08-10,,1468,Main Office
122291,89695,,600,Captain,2006-10-16,,1465,Southern Area
122293,54274,673376252248832,607,Marine Police Officer,2022-04-25,,1465,Southern Area
122294,89696,,200,Captain,2010-08-10,,1469,Northern Area
122298,54294,917368017345616,300,Captain,1993-06-16,,5771,Special Investigative Unit
122300,54266,207999697867679,213,Marine Police Officer,2015-01-10,,1469,Northern Area
122302,54268,152305308852672,606,Marine Police Officer,2015-10-10,,1465,Southern Area
122303,89699,,103,Lieutenant,2010-07-25,,1468,Main Office
122304,89700,,610,Marine Police Officer,2023-06-25,,1465,Southern Area
122306,54262,608249066876236,605,Marine Police Officer,2022-04-25,,1465,Southern Area
122307,89701,,404,Marine Police Officer,2023-01-10,,1466,Middle Area
122308,89702,,618,Marine Police Officer,2023-01-10,,1465,Southern Area
122309,89703,,801,First Sergeant,2005-08-10,,5769,Eastern Shore
122313,54264,742029827960596,102,Captain,2014-07-10,,5770,Operations
122314,89706,,206,Marine Police Officer,2018-11-25,,1469,Northern Area
122315,89707,,207,Marine Police Officer,2018-09-10,,1469,Northern Area
122318,54279,194405099013799,203,Marine Police Officer,2021-09-25,,1469,Northern Area
122319,89709,,407,Marine Police Officer,2023-01-10,,1466,Middle Area
122320,89710,,204,Marine Police Officer,2023-06-25,,1469,Northern Area
122321,89711,,604,Marine Police Officer,2006-01-17,,1465,Southern Area
122322,89712,,806,Marine Police Officer,2002-05-13,,5769,Eastern Shore
122323,89713,,409,First Sergeant,2010-08-10,,1466,Middle Area
122325,54287,620638721269390,416,Marine Police Officer,2020-02-10,,1466,Middle Area
122327,54281,053328323998646,805,Marine Police Officer,2018-11-25,,5769,Eastern Shore
122329,54273,571069819576221,617,Marine Police Officer,2016-08-25,,1465,Southern Area
122332,54270,076130686947181,622,Marine Police Officer,2015-10-25,,1465,Southern Area
122334,54296,481125388671911,803,Marine Police Officer,1995-12-01,,5769,Eastern Shore
122335,89715,,301,Special Agent,2010-08-25,,5771,Special Investigative Unit
122337,54258,780135821001978,402,First Sergeant,2013-08-25,,1466,Middle Area
122340,54288,405199000456948,100,Chief,2020-06-15,,1468,Main Office
122343,54269,929772540823840,412,Marine Police Officer,2015-10-25,,1466,Middle Area
122345,54283,323277177505532,410,Marine Police Officer,2019-05-25,,1466,Middle Area
122346,54259,639977654694934,613,Marine Police Officer,2013-08-25,,1465,Southern Area
122347,89719,,800,Captain,2005-08-10,,5769,Eastern Shore
122348,89720,,201,First Sergeant,2017-04-25,,1469,Northern Area
122352,54272,304334755558158,804,Marine Police Officer,2016-08-01,,5769,Eastern Shore
122353,89723,,615,Marine Police Officer,2013-10-10,,1465,Southern Area
122354,89724,,616,Marine Police Officer,2023-01-10,,1465,Southern Area
122292,54292,945950775274933,807,Marine Police Officer,2022-04-25,,5769,Eastern Shore
122295,54257,697339820386212,601,First Sergeant,2013-08-25,,1465,Southern Area
122296,89697,,413,Marine Police Officer,2016-05-10,,1466,Middle Area
122297,89698,,602,First Sergeant,1999-09-25,,1465,Southern Area
122299,54254,436280370582636,414,Marine Police Officer,2021-09-25,,1466,Middle Area
122301,54285,517986356995938,809,Marine Police Officer,2019-10-25,,5769,Eastern Shore
122305,54267,413127135173005,611,Marine Police Officer,2015-02-10,,1465,Southern Area
122310,54260,119998724483195,403,Marine Police Officer,2013-08-25,,1466,Middle Area
122311,89704,,1,Commissioner,2005-03-10,,1468,Main Office
122312,89705,,208,Marine Police Officer,2023-06-25,,1469,Northern Area
122316,54290,656325981011004,813,Marine Police Officer,2021-03-01,,5769,Eastern Shore
122317,89708,,401,First Sergeant,2007-01-10,,1466,Middle Area
122324,54291,517887258653733,811,Marine Police Officer,2021-09-25,,5769,Eastern Shore
122326,54295,541755272579437,802,First Sergeant,1994-01-01,,5769,Eastern Shore
122328,54298,380741141322083,400,Captain,1998-08-10,,1466,Middle Area
122330,54277,237655203304609,209,Marine Police Officer,2017-11-25,,1469,Northern Area
122331,89714,,608,Marine Police Officer,2022-05-10,,1465,Southern Area
122333,54263,325336948264626,302,Marine Police Officer,2014-06-10,,5771,Special Investigative Unit
122336,54261,444877628868033,810,Marine Police Officer,2013-10-10,,5769,Eastern Shore
122338,54280,814617975433041,406,Marine Police Officer,2018-07-16,,1466,Middle Area
122339,89716,,614,Marine Police Officer,2009-05-10,,1465,Southern Area
122341,54284,183130974229017,212,Marine Police Officer,2019-07-10,,1469,Northern Area
122342,89717,,205,Marine Police Officer,2023-06-25,,1469,Northern Area
122344,54269,929772540823840,623,Marine Police Officer,2018-05-10,,1465,Southern Area
122349,54286,220308736531367,812,Marine Police Officer,2019-10-25,,5769,Eastern Shore
122350,89721,,620,Marine Police Officer,2011-11-01,,1465,Southern Area
122351,89722,,408,Marine Police Officer,2017-05-10,,1466,Middle Area
122355,54282,066212332046181,808,Marine Police Officer,2018-12-25,,5769,Eastern Shore
122356,89725,,303,Marine Police Officer,2011-09-23,,5771,Special Investigative Unit
122357,89726,,104,Communications Director,2013-10-15,,1468,Main Office
122358,89727,,202,First Sergeant,2009-05-10,,1469,Northern Area
122359,89728,,609,Marine Police Officer,2010-08-10,,1465,Southern Area
54243,54254,436280370582636,,,,,1463,Unknown
54244,54255,655802844885159,,,,,1464,Dispatcher
54245,54256,562779078946828,,,,,1464,Dispatcher
54246,54257,697339820386212,601,First Sergeant,,,1465,Southern Area
54247,54258,780135821001978,402,First Sergeant,,,1466,Middle Area
54248,54259,639977654694934,613,Master Police Officer,,,1465,Southern Area
54249,54260,119998724483195,403,Master Police Officer,,,1466,Middle Area
54250,54261,444877628868033,810,Master Police Officer,,,1467,Eastern Shore Area
54251,54262,608249066876236,605,Master Police Officer,,,1465,Southern Area
54252,54263,325336948264626,,,,,1463,Unknown
54253,54264,742029827960596,102,Lieutenant,,,1468,Main Office
54254,54265,160033124705916,415,Master Police Officer,,,1466,Middle Area
54255,54266,207999697867679,213,Master Police Officer,,,1469,Northern Area
54256,54267,413127135173005,611,Master Police Officer,,,1465,Southern Area
54257,54268,152305308852672,606,Master Police Officer,,,1465,Southern Area
54258,54269,929772540823840,,,,,1463,Unknown
54259,54270,076130686947181,622,Master Police Officer,,,1465,Southern Area
54260,54271,161954984497794,,,,,1464,Dispatcher
54261,54272,304334755558158,804,Master Police Officer,,,1467,Eastern Shore Area
54262,54273,571069819576221,617,Master Police Officer,,,1465,Southern Area
54263,54274,673376252248832,607,Master Police Officer,,,1465,Southern Area
54264,54275,071705675425390,206,Master Police Officer,,,1469,Northern Area
54265,54276,215431888308329,,,,,1464,Dispatcher
54266,54277,237655203304609,209,Master Police Officer,,,1469,Northern Area
54267,54278,350489390922463,210,Master Police Officer,,,1469,Northern Area
54268,54279,194405099013799,203,Master Police Officer,,,1469,Northern Area
54269,54280,814617975433041,406,Master Police Officer,,,1466,Middle Area
54270,54281,053328323998646,805,Master Police Officer,,,1467,Eastern Shore Area
54271,54282,066212332046181,808,Master Police Officer,,,1467,Eastern Shore Area
54272,54283,323277177505532,410,Master Police Officer,,,1466,Middle Area
54273,54284,183130974229017,212,Master Police Officer,,,1469,Northern Area
54274,54285,517986356995938,809,Master Police Officer,,,1467,Eastern Shore Area
54275,54286,220308736531367,812,Master Police Officer,,,1467,Eastern Shore Area
54276,54287,620638721269390,416,Master Police Officer,,,1466,Middle Area
54277,54288,405199000456948,100,Colonel,,,1468,Main Office
54278,54289,038909879156665,,,,,1464,Dispatcher
54279,54290,656325981011004,813,Master Police Officer,,,1467,Eastern Shore Area
54280,54291,517887258653733,811,Master Police Officer,,,1467,Eastern Shore Area
54281,54292,945950775274933,603,Master Police Officer,,,1465,Southern Area
54282,54293,191357069667847,,,,,1470,Senior Mechanic
54283,54294,917368017345616,,,,,1463,Unknown
54284,54295,541755272579437,814,Master Police Officer,,,1467,Eastern Shore Area
54285,54296,481125388671911,803,Master Police Officer,,,1467,Eastern Shore Area
54286,54297,024443112251569,802,First Sergeant,,,1467,Eastern Shore Area
54287,54298,380741141322083,400,Captain,,,1466,Middle Area
