id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
16074,39701,Thomas,Merricks,97592.00,1600.00,2023,True
16075,39526,Kenneth,Moorefield,74107.56,175.00,2023,True
16076,39528,John,Henderson,59985.54,4075.11,2023,True
16077,39529,Michael,Abbott,57272.67,4163.22,2023,True
16078,39530,Logan,Anthony,50801.59,2732.65,2023,True
16079,84573,Priscilla,Elias,34684.16,2342.88,2023,True
16080,39532,Gary,Wilson,55586.52,2585.26,2023,True
16081,39533,Cory,Earhart,52281.15,4259.01,2023,True
16082,39534,Donald,Osborne,52495.42,476.19,2023,True
16083,39535,Chelsea,Pugh,57860.88,7523.86,2023,True
16084,39536,Jeffrey,Williams,52041.10,4663.24,2023,True
16163,84574,Eric,Marenyi,0.00,0.00,2023,True
16164,84575,Barry,Creasy,0.00,0.00,2023,True
