id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
48118,323566322650330,Trapero,Humberto,,,M,WHITE,,2002-01-01,1922,Officer,
47933,652083322624252,Garcia,Michele,,,,,,2018-01-01,2581,Officer,
48122,861519827621220,Vasquez-Quintanilla,Michelle,,,F,HISPANIC,,2022-01-01,2725,Officer,
48123,097634062545155,Vasylenko,Nataliia,,,,,,2017-01-01,2554,Officer,
48041,913401799772668,Moses,Willie,,,,,,2007-01-01,2150,Officer,
48124,544658910527207,Velasquez,Darwin,,,,,,2022-01-01,2700,Officer,
47931,859400907011553,Garcia,Antonio,,,,,,2014-01-01,2385,Officer,
48079,177671978013697,Russell,Kyle,,,M,WHITE,,2005-01-01,2060,Sergeant,
47964,102987967499730,Hayes,Donald,,,,,,1981-01-01,954,Chief,
48050,773251152823978,O'Malley,Lauren,A.,,F,,,2010-01-01,2249,Police Officer IV,96499.21
47895,493673364699421,Coddington,Diana,L.,,F,ASIAN,,2020-01-01,2659,Police Officer I,62388.92
47919,750955560890322,Escobar,Steven,R.,,M,HISPANIC,,2000-01-01,1867,Officer,99622.11
47934,137632691460153,Gardiner,Charles,G.,Jr,M,WHITE,,2012-01-01,2328,Police Officer IV,91592.61
47987,721355539260562,Jones,Travis,R.,,M,WHITE,,2016-01-01,2496,Police Officer III,77301.10
48020,000983499009063,May,Michael,L.,,M,WHITE,,1997-01-01,1774,Lieutenant,155300.52
48031,212082843376953,Mikhin,Yuriy,,,M,WHITE,,2013-01-01,2353,Police Officer III/IV,90327.63
48046,311292696941161,North,Jason,W.,,M,WHITE,,2005-01-01,2059,Lieutenant,146669.16
48065,052499163083056,Raines,Michael,S.,,M,WHITE,,2017-01-01,2555,Police Officer II/III,71869.96
48080,750244963625175,Saks,Benjamin,,,M,WHITE,,2015-01-01,2427,Police Officer III,77679.94
48086,853438555750851,Schipanov,Kirill,I.,,M,WHITE,,2016-01-01,2475,Police Officer III,77892.93
48092,450957119434815,Serven,Douglass,K.,II,M,WHITE,,2010-01-01,2245,Police Officer IV,86849.27
48107,033509460119760,Stanton,Christian,E.,,M,WHITE,,1999-01-01,1830,Police Officer IV,110691.27
47857,470962573524522,Addai,Eunice,,,F,BLACK,,2018-01-01,2596,Police Officer II,67323.72
47862,232659657639477,Alvarez,Patricio,A.,,M,WHITE,,2002-01-01,1945,Lieutenant,149915.76
47865,074871422955219,Andreas,Dennis,E.,,M,WHITE,,2000-01-01,1862,Police Captain,197125.59
47873,222161535977495,Barrett,Diana,E.,,F,WHITE,,2005-01-01,2082,Police Officer IV,22079.28
47941,383048397347296,Gernatt,Jamie,M.,,M,WHITE,,2006-01-01,2126,Sergeant,111332.72
47942,659860058109278,Gibson,Bradley,,,M,WHITE,,2020-01-01,2641,Police Officer I/II,63896.33
47953,108663192185221,Ground,Thomas,M.,,M,WHITE,,2004-01-01,2005,Sergeant,117898.75
47976,549945412323940,Hunneyman,Jordan,A.,,M,WHITE,,2018-01-01,2569,Police Officer II,68900.56
47972,959524457423002,Holden,Gregory,,,M,WHITE,,2006-01-01,2100,Sergeant,112656.17
48059,405022465438854,Paulino,Gustavo,A.,,M,HISPANIC,,2009-01-01,2212,Police Officer IV,97645.91
48094,531728915823655,Siddiqui,Osman,,,M,Other,,2022-01-01,2699,Police Officer I,57945.42
48106,384956353343360,Stancil,Nathan,A.,,M,BLACK,,2006-01-01,2103,Sergeant,115247.17
48132,534162550330423,Warren,Shakita,L.,,F,BLACK,,2016-01-01,2490,Police Officer III,77398.34
48140,702734710996091,Wilson,Matthew,D.,,M,WHITE,,2004-01-01,2037,Police Officer IV,95117.88
48142,612778977942410,Wortham,Carl,E.,,M,WHITE,,1994-01-01,1653,Officer,111190.76
47875,777880432924927,Berlin,Benjamin,S.,,M,WHITE,,2016-01-01,2487,Police Officer III,77490.13
47886,391276653274524,Brooks,Melvin,,II,M,BLACK,,1999-01-01,1804,Police Officer IV,110691.27
48112,776944878827145,Takeuchi,Emil,H.,,M,HISPANIC,,2007-01-01,2166,Police Officer IV,100987.49
47903,441472159965895,Daniels,David,M.,,M,WHITE,,2016-01-01,2497,Police Officer III,76193.75
47973,309072779935725,Honaker,Robert,M.,,M,WHITE,,2015-01-01,2459,Officer,93550.73
47996,463753425805243,Klein,Ryan,M.,,M,WHITE,,2014-01-01,2481,Police Officer III,77783.21
48055,888800333083124,Pak,Sang,I.,,M,ASIAN,,1994-01-01,1627,Detective III,110691.28
48128,802785983204871,Wachter,Jacob,L.,,M,WHITE,,2016-01-01,2501,Police Officer III,77301.05
48144,769041391073069,Young,Jordan,,,M,,,2008-01-01,,Police Officer IV,19499.92
47858,370558291166555,Aguirre,Adam,,,,,,2022-01-01,2726,Police Officer I,54698.38
47859,342458911418250,Alcain,Kenneth,K.,,,,,2020-01-01,2643,Police Officer I/II,63896.75
47860,883345957857666,Allen,David,C.,,,,,2003-01-01,1988,Police Officer IV,110691.29
47861,261990369890216,Alvarez Campos,Marielsi,I.,,,,,2011-01-01,2255,Police Officer IV,95450.92
47864,341876341165919,Anderson,Zachary,H.,,,,,2018-01-01,2594,Police Officer II,67323.67
47866,575529273850616,Ash,Jeffrey,D.,,,,,1995-01-01,1658,Police Officer IV,110691.28
47868,753376425508553,Bachman,Ariana,R.,,,,,2021-01-01,2681,Police Officer I,58997.43
47869,629279961547203,Ballantine,Courtney,,,,,,2000-01-01,1863,Police Captain,179777.65
47872,014105344955817,Barnickle,Matthew,J.,,,,,2014-01-01,2392,Police Officer III,82910.91
47874,337166889743189,Beinhauer,Matthew,J.,,,,,2016-01-01,2474,Police Officer III,77892.73
47876,367464161182340,Bilardo,Nicholas,J.,,,,,2020-01-01,2644,Police Officer I/II,69947.92
47877,941167216993180,Bing,Adam,M.,,,,,2012-01-01,2305,Police Officer IV,92596.24
47879,876863925499402,Bouska,Breanna,P.,,,,,2020-01-01,2645,Police Officer I/II,63896.69
47880,934934780013753,Bowlin,Michael,S.,,,,,2022-01-01,2717,Police Officer I,62493.06
47881,213640565723436,Braghini,Kelly,E.,,,,,2019-01-01,2612,Police Officer II,65740.02
47882,642337594734259,Bramhall,Matthew,,,,,,2015-01-01,2458,Police Officer III,87307.67
47883,901842605440517,Brattelli,John,P.,,,,,2012-01-01,2321,Detective I/II,92058.40
47884,903304712236557,Bridgeman,James,M.,,,,,1996-01-01,1721,Police Captain,179777.67
47887,297972125053938,Burney,Jeffrey,D.,,,,,2014-01-01,2389,Police Officer III,83117.00
47888,689458899901947,Burney,Tara,F.,,,,,2012-01-01,2327,Police Officer IV,91592.68
47889,779182572696213,Carpenter,Trevon,,,,,,2022-01-01,,Police Officer I,14726.48
47890,677861552117983,Cavanaugh,Joseph,,,,,,2021-01-01,2689,Police Officer I,58155.85
47891,641101460770102,Ceglio,Michael,A.,,,,,2016-01-01,2464,Police Officer III,78799.29
47892,413455090674225,Chambers,Dominick,,,,,,2022-01-01,2716,Police Officer I,68900.48
47893,045626830834429,Clements,Adam,C.,,,,,2021-01-01,2683,Police Officer I,59418.16
47894,322355271113106,Clinch,Ryan,K.,,,,,2005-01-01,2053,Detective II/III (Police Officer IV),111646.13
47916,152635006147251,Elliott,Kendell,,,,,,2020-01-01,2649,Police Officer I/II,63896.74
47917,824074206106312,Enslen,Robert,D.,,,,,2002-01-01,1941,Police Officer IV,110604.01
47918,419104253859151,Escobar,Christine,,,,,,2004-01-01,2047,Detective III,105686.56
47920,780953707769169,Evans,Bennie,L.,Jr,,,,1998-01-01,1776,Police Officer IV,110691.27
47921,960245285787164,Evans,Thomas,A.,,,,,2014-01-01,2405,Police Officer III,82077.89
47922,470655884152552,Felix,Bruce,,,,,,2022-01-01,2694,Police Officer I,56683.09
47923,453215715287779,Fenwick,Leon,,,,,,2022-01-01,,Police Officer I,22957.51
47924,241098398361544,Ferrer,Darryl,,,,,,2006-01-01,2096,Detective II & III,102188.46
47925,580596665665324,Fillinger,Abigail,J.,,,,,2016-01-01,2462,Police Officer III,78799.29
47928,144441842657841,Fromm,Brian,M.,,,,,1995-01-01,1696,Police Officer IV,105681.79
47929,192237063462385,Gallagher,Sean,T.,,,,,2015-01-01,2457,Police Officer III,79000.77
47930,834348785299544,Garcia,Antonio,J.,,,,,2021-01-01,,Police Officer I,28492.37
47932,721253483706934,Garcia,Michael,L.,,,,,2012-01-01,2581,Police Officer II,92511.28
47935,681330374767126,Gardizi,Lemar,,,,,,2016-01-01,2465,Detective I (Police Officer III),78799.31
47936,544667670897281,Garrett,Myles,J.,,,,,2018-01-01,2562,Police Officer II,69883.96
47938,799803016111522,Gavin,Brian,C.,,,,,2019-01-01,,Detective III,65618.16
47939,160428112315451,Gayhead,Nicole,A.,,,,,2021-01-01,2684,Police Officer I,58261.09
47940,341719536701625,Gentry,Bryce,T.,,,,,2021-01-01,2677,Police Officer I,53610.64
47943,775216468494042,Gill,Bikeramjit,S.,,,,,2006-01-01,2142,Detective II,105245.16
47944,241641348819343,Golden,Raymond,F.,Jr,,,,2005-01-01,1938,Police Officer IV,106672.87
47945,995238844004162,Gomez Guerrero,Alexis,E.,,,,,2016-01-01,2493,Police Officer III,77398.36
47946,369001532571978,Gonzalez,Ryan,L.,,,,,2018-01-01,2598,Police Officer II,67323.71
47948,109893321692405,Gordon,Nancy,J.,,,,,1999-01-01,1661,Police Officer IV,110691.26
47949,599103115027802,Gray,David,E.,Jr,,,,2019-01-01,2633,Police Officer II,96523.30
47950,796139475428048,Griffin,Trevor,S.,,,,,2012-01-01,2311,Detective II,92208.71
47951,649755728914952,Griscom,William,N.,,,,,2019-01-01,2616,Police Officer II,65740.06
47955,924424705576561,Guzman,Nelson,J.,,,,,2017-01-01,2521,Police Officer II/III,75912.00
47957,048628464020919,Hamed,Hossam,R.,,,,,2021-01-01,2456,Police Officer I,73348.69
47958,051266760599197,Hardy,Lorenzo,,,,,,2000-01-01,1715,Police Officer IV,109458.78
47960,849408653951042,Harlow,Leah,K.,,,,,2015-01-01,2455,Police Officer III,80670.49
47961,142548485449924,Harrell,Andrew,W.,,,,,2016-01-01,2470,Police Officer III,77892.86
47963,353615012604157,Haws,Garrett,Q.,,,,,2012-01-01,2289,Detective II,65196.19
47965,152965017133455,Henry,April,E.,,,,,2021-01-01,2686,Police Officer I,58261.07
47968,363178694727186,Hetzner,Philip,H.,,,,,2020-01-01,2656,Police Officer I/II,63896.62
47969,514638920877763,Hill,Pierre-maclevel,S.,,,,,2007-01-01,2148,Police Officer IV,102188.62
47937,455078358283719,Gaskill,Ryan,D.,,,,,2022-01-01,2711,Officer,56683.06
47926,305409835057539,Flores,Geovany,,,,,,2022-01-01,2713,Officer,56683.10
47966,598792407921319,Henry,Chelsea,E.,,,,,2022-01-01,2707,Officer,56683.06
47956,685032740369884,Gyamfi,Emmanuel,,,,,,2022-01-01,2731,Officer,51279.72
47954,665259867471151,Guerra,Jacqueline,,,,,,2022-01-01,2719,Officer,54698.36
47967,323174902043721,Hernandez,Hennessiss,,,,,,2022-01-01,2720,Police Officer I,33029.42
47970,841671600310858,Hill,Robert,M.,,,,,2012-01-01,2320,Detective II,97316.51
47971,157378594339155,Hiltz,David,P.,,,,,2020-01-01,2650,Police Officer I/II,62460.98
47974,056971528287058,Howard,Alexis,V.,,,,,2017-01-01,2556,Police Officer II/III,71869.93
47975,977940798622985,Hughes,Edward,Z.,Jr,,,,2018-01-01,2595,Police Officer II,67038.18
47979,727394346476074,Iqbal,Mudasar,,,,,,2018-01-01,2564,Police Officer II,69883.97
47980,886902091803331,Isaacs,Jonathan,H.,,,,,2018-01-01,2565,Police Officer II,77481.88
47982,767302454716480,Jensen,Alexander,D.,,,,,2015-01-01,2423,Police Officer III,80411.77
47983,670097961544713,Jobe,Kevin,T.,,,,,2001-01-01,1886,Police Officer IV,110691.30
47986,965880548836050,Jones,Marcell,L.,,,,,2014-01-01,2408,Police Officer III,81765.52
47988,259600204525236,Kay,Jennifer,R.,,,,,2013-01-01,2348,Detective I/II,90056.70
47989,217333497987748,Keith,Sulma,C.,,,,,2005-01-01,2055,Detective III,104539.00
47990,765092592818891,Kennedy,James,J.,,,,,2019-01-01,2636,Police Officer II,81900.17
47991,272875799953978,Kikacheishvili,Badri,,,,,,2017-01-01,2517,Police Officer II/III,76008.63
47992,363097810940922,Kim,Daniel,H.,,,,,2021-01-01,2675,Police Officer I,59418.18
47993,519844858382423,Kimmel,Stephanie,M.,,,,,2018-01-01,2559,Detective I (Police Officer II),70062.83
47995,370436564903016,Kirby,Joseph,B.,,,,,2005-01-01,2056,Police Officer IV,104538.92
47997,448087010017948,Kniesler,Constance,M.,,,,,2013-01-01,2418,Police Officer III,80515.98
47998,265177104650719,Knox,"Kathrynmarie (""Kammy"")",Anne,,,,,1999-01-01,1806,Police Officer IV,110691.26
47999,455385361425257,Koch,Ellen,R.,,,,,2018-01-01,2571,Police Officer II,68900.57
48000,334290776466149,Kolodzinski,Lisa,A.,,,,,2014-01-01,2410,Police Officer III,81765.53
48001,801203778462115,Kramarik,Matthew,J.,,,,,2007-01-01,2161,Detective II,100987.48
48002,345006735765664,Ladislaw,Gregg,L.,,,,,2002-01-01,1926,Police Captain,179777.71
48003,612663120647572,Larios,Johnny,P.,,,,,2015-01-01,2415,Police Officer III,81452.94
48004,784088571744749,Larnerd,Grant,T.,,,,,2020-01-01,2651,Police Officer I/II,63896.69
48005,285404702784222,Larson,Timothy,M.,,,,,2015-01-01,2424,Police Officer III,80298.74
48006,344199444794520,Larusso,Anthony,,,,,,2011-01-01,2269,Detective II,94483.15
48007,581545681879027,Leach,Joshua,C.,,,,,2006-01-01,2101,Police Officer IV,102188.49
48010,598329761671504,Lisle,Monica,L.,,,,,2002-01-01,1918,Police Captain,179777.68
48011,927812141032524,Loerch,Kristina,M.,,,,,2014-01-01,2380,Detective I,83529.10
48014,716565664364627,Marable,Jason,G.,,,,,2015-01-01,2461,Detective I,78900.00
48015,255848403409061,Marquez,Neale,J.,,,,,2017-01-01,2553,Police Officer II/III,67628.63
48017,251200176257351,Mattern,Michael,J.,,,,,2022-01-01,2710,Police Officer I,56683.09
48018,874190871935564,Matteson,Michael,A.,,,,,2014-01-01,2402,Detective I,82181.79
48019,200534194015665,Matthews,Steven,R.,,,,,2006-01-01,2098,Police Officer IV,104538.93
48022,260284171474682,Maynard,Bruce,S.,,,,,2003-01-01,1987,Police Officer IV,109957.59
48023,189482262941158,McDaniel,Jeffery,D.,,,,,2015-01-01,2453,Police Officer III,79302.86
48024,617556323726854,Mcginnis,William,A.,,,,,2021-01-01,2688,Police Officer I,58261.05
48025,932538710571109,McIlvaine,Westrick,J.,,,,,2016-01-01,2471,Police Officer III,78168.61
48026,603741171493446,McNamara,Joseph,P.,,,,,2017-01-01,2522,Police Officer III,68053.40
48028,397024291092174,Medeiros,Kellie,S.,,,,,2019-01-01,2621,Police Officer II,65739.98
48029,665517020300469,Meehan,Lindsay,J.,,,,,2014-01-01,2388,Police Officer III,83323.06
48030,874975135217040,Mendez,Ivania,,,,,,2007-01-01,2162,Detective II,100987.43
48053,077166238393702,Opsut,Robert,J.,,,,,2003-01-01,1978,Police Officer IV,105686.65
48054,010356932950436,Ortega,Mariela,,,,,,2022-01-01,2693,Police Officer I,56683.01
48056,132660225200010,Parent,Michael,C.,,,,,2011-01-01,2270,Detective II,94483.28
48057,657895247409768,Parker,Matthew,P.,,,,,2006-01-01,2132,Police Officer IV,103309.96
48060,614483643463586,Pezzo,Elyssa,M.,,,,,2020-01-01,2647,Police Officer I/II,63896.64
48061,517306429802917,Pond,Robert,,,,,,2013-01-01,2341,Detective I/II,90980.41
48063,069444862237272,Powers,Francis,R.,,,,,1990-01-01,1477,Police Officer IV,103707.18
48064,209026680730638,Quint,Duglas,M.,,,,,2006-01-01,2099,Detective II,102188.53
48066,760388797709765,Ralls,Chad,,,,,,2022-01-01,2732,Police Officer I,60885.24
48068,289988769464605,Rhee,Ford,,,,,,2004-01-01,2008,Detective II & III,106943.74
48069,471849658171358,Richards,Joshua,L.,,,,,2019-01-01,2611,Police Officer II,65740.01
48070,977323528361853,Ridgeway,Jonah,I.,,,,,2022-01-01,2724,Police Officer I,54698.39
48071,283110875207084,Riggle,Beatriz,I.,,,,,2021-01-01,2678,Police Officer I,59418.19
48072,311137179716058,Riley,Stephen,G.,,,,,2012-01-01,2314,Detective II,92208.70
48073,337477295779251,Rivas,Jennifer,M.,,,,,2020-01-01,2639,Police Officer I,62144.44
48075,939502421407535,Roche,Michael,D.,,,,,2018-01-01,2561,Police Officer II,98496.52
48076,042879666171716,Rolon,Carlos,M.,,,,,1998-01-01,1802,Police Officer IV,99622.05
48078,917067831817244,Rush,Byron,B.,,,,,2017-01-01,2546,Police Officer II,68176.43
48081,924233506340450,Sandoval,Richard,,,,,,2003-01-01,1994,Police Officer IV,107124.30
48082,970713989722192,Santos,Derek,,,,,,2004-01-01,2022,Police Officer IV,106131.00
48083,422131259840207,Savage,Cody,W.,,,,,2015-01-01,2440,Police Officer III,79604.98
48084,957266622874946,Savoy,Carl,L.,,,,,2012-01-01,2304,Police Officer IV,92674.93
48085,479044708658401,Schaetzl,Robert,E.,,,,,2016-01-01,2513,Police Officer II/III,76927.67
48087,066052075745533,Schlierer,Emily,L.,,,,,2018-01-01,2579,Police Officer II,68990.18
48089,923635659841314,Scott,David,C.,,,,,2022-01-01,2627,Police Officer I,39852.79
48090,817549042319574,Scott,Nathan,J.,,,,,2007-01-01,2152,Police Officer IV,102188.48
48091,253028332272558,Segura,Luis,E.,,,,,2004-01-01,2035,Police Officer IV,105686.55
48093,843162670611600,Sharif,Osama,M.,,,,,2004-01-01,2135,Police Officer IV,23229.61
48097,335227860989002,Sixsmith,Betty,V.,,,,,1999-01-01,1809,Detective III,110691.25
48099,374602916907638,Smith,Brandon,M.,,,,,2009-01-01,2228,Detective II,96499.24
48100,315492767726327,Smith,David,T.,,,,,2020-01-01,2658,Police Officer I/II,63896.69
48101,689156415099984,Soriano,Shannon,T.,,,,,2001-01-01,1407,Police Captain,185879.17
48104,093461472037790,Stafford,John,C.,,,,,2016-01-01,2485,Detective I (Police Officer III),77490.57
48105,447813176596518,Staley,Taylor,,,,,,2018-01-01,2577,Police Officer II,65618.19
48108,311779464641796,Sterling,Davon,E.,,,,,2021-01-01,2687,Police Officer I,58261.02
48110,187304942196982,Suarez,Anggelo,J.,,,,,2018-01-01,2591,Police Officer II,67323.69
48111,226273696091601,Sun,Jeff,,,M,ASIAN,,2022-01-01,2722,Police Officer I,54698.36
48115,589436655904569,Terrell,Gabriel,S.,,,,,2018-01-01,2580,Police Officer II,68900.51
48116,840469665105406,Thomas,Sara,,,,,,2016-01-01,2514,Police Officer II/III,77202.80
48119,018506715471535,Tremble,Ashley,L.,,,,,2012-01-01,2301,Police Officer III/IV,87985.92
48121,496091328557765,Vanderah,Colton,J.,,,,,2016-01-01,2502,Police Officer III,77301.08
48125,822263945868302,Villanueva,Rodney,M.,,,,,2016-01-01,2489,Police Officer III,77398.72
48126,471963499736232,Vitale,Wesley,J.,,,,,2012-01-01,2315,Police Officer IV,92208.74
48127,264992694596875,Vu,Binh,T.,,,,,2012-01-01,2326,Police Officer IV,91592.72
48129,587969406055565,Wall,Rachel,L.,,,,,2022-01-01,2697,Police Officer I,56683.00
48130,947148993067626,Walsh,Benjamin,J.,,,,,2017-01-01,2525,Police Officer II/III,74194.28
48133,358794062223602,Watts-cerrato,Whitney,W.,,,,,2022-01-01,2692,Police Officer I,56683.09
48134,007072820062422,Weidman,Stephen,A.,,,,,2021-01-01,2669,Police Officer I,62144.51
48135,139663868429420,Wemple,Christopher,Y.,III,,,,1990-01-01,1518,Police Captain,179777.66
48136,004503062178498,Whelan,Michael,K.,,,,,2008-01-01,2183,Detective II,99890.77
48137,868506659347183,Wiegand,William,C.,,,,,2020-01-01,2666,Police Officer I,62144.46
48138,581508673680296,Wilkinson,John,R.,,,,,2018-01-01,2614,Police Officer II,56120.11
48139,528456242412586,Williams,Vincent,E.,,,,,2018-01-01,2563,Police Officer II,69884.19
48141,665223213287061,Winkeler,Joseph,A.,,,,,2016-01-01,,Police Officer III,23459.74
48143,150296483174544,Young,Charles,N.,,,,,2003-01-01,1968,Police Officer IV,110691.26
48145,544760677001274,Zapata,Daniel,J.,,,,,2021-01-01,2685,Police Officer I,64232.91
48146,807811277205969,Zepeda,Alma,G.,,,,,2004-01-01,2001,Detective II,102188.25
48062,542297506306205,Portillo,Oscar,E.,,,,,2022-01-01,2709,Officer,56683.05
48095,709769995521967,Silvernale,Jack,,,,,,2022-01-01,2721,Officer,54698.37
48074,315760120103172,Robbins,Sadaiah,,,,,,2022-01-01,2734,Officer,55224.57
48102,442250224999400,Squires,Natashah,,,F,BLACK,,2022-01-01,2728,Officer,56135.69
47896,674429475173972,Conquest,Walter,R.,,,,,1998-01-01,1789,Police Officer IV,110691.27
47897,605090497122194,Cook,Malcolm,J.,,,,,2020-01-01,2646,Police Officer I/II,63896.67
47898,918996110020585,Courtney,James,D.,,,,,2003-01-01,1967,Police Officer IV,111301.09
47899,745569720227595,Coward,Shane,N.,,,,,2022-01-01,2696,Police Officer I,39852.78
47901,034304104936102,Crump,Claude,H.,IV,,,,2019-01-01,2613,Police Officer I/II,65508.78
47904,667102763742077,Dannenfelser,Christopher,J.,,,,,2016-01-01,2500,Police Officer III,69570.95
47906,130684833723529,Deem,Arielle,L.,,,,,2018-01-01,2593,Police Officer II,67323.68
47907,404148783160276,Demaria,Sarah,M.,,,,,2017-01-01,2516,Police Officer II/III,76009.00
47909,012737186757736,Dougherty,Edmund,S.,,,,,2003-01-01,1963,Detective II,29442.22
47915,712841910584799,Elam,Helsa,M.,,,,,2005-01-01,2054,Police Officer IV,101501.55
48034,028699272776985,Mishler,Abby,L.,,,,,2020-01-01,2657,Police Officer I,62388.81
48035,322752796641767,Moffa,Steven,B.,,,,,2007-01-01,2158,Police Officer IV,102015.60
48037,469024474839689,Moorman,John,E.,,,,,2016-01-01,2495,Police Officer III,68158.31
48040,575743469347356,Morse,Phillip,D.,Jr,,,,2019-01-01,2618,Police Officer II,65740.03
48044,593866937638149,Nawaz,Asad,A.,,,,,2014-01-01,,Sergeant (Police Officer III),30110.26
48045,706904986484308,Newcomb,Jerry,H.,,,,,1996-01-01,1722,Captain/Lieutenant,167110.60
48048,474175651903834,Nunez,Yadiel,A.,,,,,2021-01-01,2671,Police Officer I,61934.86
48049,615523178301537,O'Leary,Andrea,L.,,,,,2003-01-01,1956,Police Officer IV,107033.99
48052,692218883254507,O'Neill,Jade,A.,,,,,2020-01-01,2648,Police Officer I/II,63896.68
48039,867089476375539,Moriel,Jesus,M.,,,,,2022-01-01,2712,Officer,56683.07
48042,432565949574764,Moten,Malik,,,,,,2022-01-01,2729,Officer,53462.38
48043,315180714476723,Navas Gomez,Cesar,S.,,,,,2022-01-01,2714,Officer,52475.50
47900,252085442025856,Cox,John,,,,,,2022-01-01,2733,Officer,52594.56
47905,452967924675738,Davis,Al,M.,,M,,,2022-01-01,2715,Officer,70810.12
48027,235665456450121,Mcnamara-jeffrey,Evelyn,,,F,WHITE,,2022-01-01,2708,Officer,55420.78
47870,380989085304527,Barnes,Donna,M.,,,,,1990-01-01,1432,Sergeant,122030.47
47878,447243506417257,Blackwell,Mark,D.,,,,,2008-01-01,2114,Sergeant,117851.93
84635,,Burgos,Alexander,,,M,HISPANIC,,2023-01-05,2754,Police Officer I,25666.16
47908,679940055521518,Dessalegn,Biruk,,,,,,2008-01-01,2199,Lieutenant,138502.12
47910,365995683752579,Downey,Marcus,P.,,,,,2006-01-01,2124,Lieutenant,141842.82
47912,543487454494386,East,John,D.,,M,WHITE,,2006-01-01,2097,Lieutenant/Sergeant,119623.95
47914,137334077279563,Elam,Erik,J.,,M,BLACK,,2014-01-01,2395,Police Officer III,82910.95
47927,631984937203720,Ford,Gerald,A.,,,,,1994-01-01,1640,Sergeant,122030.48
84636,,Gilpin,Christopher,G.,,M,BLACK,,2022-11-21,2742,Police Officer I,35951.01
47947,673329773300766,Goodrum,Delton,E.,,,,,1996-01-01,1710,Lieutenant,155300.56
47959,573805680353594,Harlow,Brian,T.,,,,,2011-01-01,2278,Sergeant,103989.17
47978,616527214511193,Ignacio,Dylan,L.,,M,WHITE,,2014-01-01,2370,Police Officer III,84303.61
84638,,Ingram,Corey,D.,,M,BLACK,,2022-12-12,2746,Police Officer I,29452.98
84639,,Jackson,Joshua,A.,,M,B2/NH,,2022-12-12,2743,Police Officer I,29452.97
47984,345768370961919,Johnson,Jessica,R.,,F,WHITE,,2012-01-01,2306,Police Officer IV,92662.57
48008,308100539273215,Leonard,John,T.,,,,,2010-01-01,2247,Sergeant,106381.22
48012,957402709582128,Magnum,Richard,J.,,,,,2002-01-01,1952,Sergeant,119389.00
84642,,Maher,Ryan,,,M,WHITE,,2021-06-28,2679,Police Officer I,25245.40
48021,487338960294946,May,Tara,L.,,,,,2000-01-01,1865,Lieutenant,155300.51
48033,497381812492605,Minnix,Damon,S.,,M,WHITE,,2007-01-01,2151,Sergeant,110123.57
48047,217513850066718,Nugent,Michael,J.,,,,,2004-01-01,2007,Sergeant,117898.83
48051,740335976975426,O'Malley,Matthew,R.,,M,WHITE,,2008-01-01,2210,Police Officer IV,98364.14
48058,329612884834660,Patterson,Scott,J.,,,,,1996-01-01,1734,Lieutenant,155300.43
84644,,Poe,Matthew,J.,,M,WHITE,,2022-12-27,2750,Police Officer I,27138.81
84645,,Rahim,Ahmad,,,M,ASIAN,,2022-12-27,2749,Police Officer I,27138.81
47863,112880930682994,Alvarez,Sergio,J.,Jr,M,HISPANIC,,2020-01-01,2640,Police Officer I/II,63896.65
84634,,Anderson,Alex,,,M,BLACK,,2022-11-07,2741,Police Officer I,34712.44
47867,946347010108301,Asonglefac,Aloysius,E.,,,,,2008-01-01,2182,Sergeant,110124.24
47871,813084708868572,Barnes,Eric,J.,,,,,1994-01-01,1720,Sergeant,122030.45
47885,916319736984026,Briel,Daniel,W.,,M,WHITE,,1997-01-01,1736,Lieutenant,155300.44
47911,465569238912730,Dunn,Oliver,S.,,,,,2004-01-01,2004,Sergeant,117898.84
47913,547953493247771,Egan,Robert,,,M,WHITE,,2006-01-01,2093,Police Officer IV,94085.04
47952,329565061804904,Grossman,Mitchell,J.,,,,,1990-01-01,1475,Sergeant,122030.47
84637,,Hill,Jackson,E.,,M,WHITE,,2023-01-03,2753,Police Officer I,26086.91
47977,238714872524889,Hurley,Cynthia,J.,,,,,2004-01-01,2031,Sergeant,116512.76
47981,779983489454824,Jackson,Brendan,F.,,,,,2007-01-01,2159,Sergeant,122030.45
84640,,Jenkins,Dayja,E.,,F,BLACK,,2023-01-03,2755,Police Officer I,26086.90
47985,776436649229831,Jones,John,P.,,,,,2011-01-01,2263,Sergeant,105226.03
48009,908406408895201,Lion,Nicholas,A.,,,,,2005-01-01,2058,Lieutenant,146669.13
84641,,Lopez-Martinez,Jose,A.,,M,HISPANIC,,2023-01-03,2752,Police Officer I,26086.91
48016,269407954878056,Mastrostefano,Alexa,M.,,,,,2012-01-01,2332,Sergeant,100719.09
48032,276282567979012,Milner,Edward,S.,,,,,1996-01-01,1717,Lieutenant,108036.02
48036,854209019503066,Moore,Tony,V.,Jr,,,,2006-01-01,2130,Sergeant,111332.75
48038,086818133805338,Morgan,Andrea,J.,,,,,2012-01-01,2331,Sergeant,100804.05
84643,,Nelson,Quincey,G.,,M,BLACK,,2023-01-03,2751,Police Officer I,26086.91
48067,870185066269169,Reeve,Daniel,P.,,,,,2013-01-01,2343,Sergeant,100464.29
84646,,Reilly,Liam,M.,,M,WHITE,,2022-12-12,2744,Police Officer I,29452.98
48077,191553315167721,Rossiter,Michael,K.,,,,,2007-01-01,2165,Sergeant,108829.92
