id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
16648,47857,Eunice,Addai,67323.72,408.29,2023,True
16649,47858,Adam,Aguirre,54698.38,453.63,2023,True
16650,47859,Kenneth,Alcain,63896.75,7723.93,2023,True
16651,47860,David,Allen,110691.29,9946.91,2023,True
16652,47863,Sergio,Alvarez,63896.65,4655.76,2023,True
16653,47862,Patricio,Alvarez,149915.76,19395.52,2023,True
16654,47861,Marielsi,Alvarez Campos,95450.92,8528.43,2023,True
16655,84634,Alex,Anderson,34712.44,39.51,2023,True
16656,47864,Zachary,Anderson,67323.67,5443.98,2023,True
16657,47865,Dennis,Andreas,197125.59,3555.14,2023,True
16658,47866,Jeffrey,Ash,110691.28,11645.24,2023,True
16659,47867,Aloysius,Asonglefac,110124.24,24786.76,2023,True
16660,47868,Ariana,Bachman,58997.43,7455.51,2023,True
16661,47869,Courtney,Ballantine,179777.65,29202.50,2023,True
16662,47870,Donna,Barnes,122030.47,0.00,2023,True
16663,47871,Eric,Barnes,122030.45,12977.59,2023,True
16664,47872,Matthew,Barnickle,82910.91,15630.99,2023,True
16665,47873,Diana,Barrett,22079.28,0.00,2023,True
16666,47874,Matthew,Beinhauer,77892.73,4403.93,2023,True
16667,47875,Benjamin,Berlin,77490.13,1384.09,2023,True
16668,47876,Nicholas,Bilardo,69947.92,5388.13,2023,True
16669,47877,Adam,Bing,92596.24,4163.38,2023,True
16670,47878,Mark,Blackwell,117851.93,15933.71,2023,True
16671,47879,Breanna,Bouska,63896.69,8149.38,2023,True
16672,47880,Michael,Bowlin,62493.06,1588.80,2023,True
16673,47881,Kelly,Braghini,65740.02,3976.03,2023,True
16674,47882,Matthew,Bramhall,87307.67,15955.28,2023,True
16675,47883,John,Brattelli,92058.40,2932.68,2023,True
16676,47884,James,Bridgeman,179777.67,34536.64,2023,True
16677,47885,Daniel,Briel,155300.44,27217.90,2023,True
16678,47886,Melvin,Brooks,110691.27,4542.78,2023,True
16679,84635,Alexander,Burgos,25666.16,19.72,2023,True
16680,47887,Jeffrey,Burney,83117.00,5930.22,2023,True
16681,47888,Tara,Burney,91592.68,3640.81,2023,True
16682,47890,Joseph,Cavanaugh,58155.85,4725.33,2023,True
16683,47891,Michael,Ceglio,78799.29,13086.48,2023,True
16684,47892,Dominick,Chambers,68900.48,151.85,2023,True
16685,47893,Adam,Clements,59418.16,4454.71,2023,True
16686,47894,Ryan,Clinch,111646.13,18441.96,2023,True
16687,47895,Diana,Coddington,62388.92,15407.74,2023,True
16688,47896,Walter,Conquest,110691.27,308.12,2023,True
16689,47897,Malcolm,Cook,63896.67,5392.41,2023,True
16690,47898,James,Courtney,111301.09,12359.08,2023,True
16691,47899,Shane,Coward,39852.78,1193.78,2023,True
16692,47900,John,Cox,52594.56,1576.60,2023,True
16693,47901,Claude,Crump,65508.78,4776.25,2023,True
16694,47903,David,Daniels,76193.75,0.00,2023,True
16695,47904,Christopher,Dannenfelser,69570.95,3409.50,2023,True
16696,47905,Al,Davis,70810.12,2732.96,2023,True
16697,47906,Arielle,Deem,67323.68,7262.97,2023,True
16698,47907,Sarah,Demaria,76009.00,11360.11,2023,True
16699,47908,Biruk,Dessalegn,138502.12,34575.18,2023,True
16700,47909,Edmund,Dougherty,29442.22,4146.78,2023,True
16701,47910,Marcus,Downey,141842.82,22195.75,2023,True
16702,47911,Oliver,Dunn,117898.84,2827.69,2023,True
16703,47912,John,East,119623.95,17883.58,2023,True
16704,47913,Robert,Egan,94085.04,1030.48,2023,True
16705,47914,Erik,Elam,82910.95,8259.87,2023,True
16706,47915,Helsa,Elam,101501.55,1641.74,2023,True
16707,47916,Kendell,Elliott,63896.74,5088.53,2023,True
16708,47917,Robert,Enslen,110604.01,14976.52,2023,True
16709,47918,Christine,Escobar,105686.56,1940.74,2023,True
16710,47919,Steven,Escobar,99622.11,5683.09,2023,True
16711,47921,Thomas,Evans,82077.89,2054.39,2023,True
16712,47920,Bennie,Evans,110691.27,6334.31,2023,True
16713,47922,Bruce,Felix,56683.09,4665.41,2023,True
16714,47924,Darryl,Ferrer,102188.46,17674.82,2023,True
16715,47925,Abigail,Fillinger,78799.29,11065.40,2023,True
16716,47926,Geovany,Flores,56683.10,1379.55,2023,True
16717,47927,Gerald,Ford,122030.48,26897.34,2023,True
16718,47928,Brian,Fromm,105681.79,15784.84,2023,True
16719,47929,Sean,Gallagher,79000.77,14883.79,2023,True
16720,47932,Michael,Garcia,68900.52,4492.42,2023,True
16721,47930,Antonio,Garcia,78669.40,577.76,2023,True
16722,47932,Michael,Garcia,92511.28,7992.38,2023,True
16723,47934,Charles,Gardiner,91592.61,20539.35,2023,True
16724,47935,Lemar,Gardizi,78799.31,30268.71,2023,True
16725,47936,Myles,Garrett,69883.96,1845.11,2023,True
16726,47937,Ryan,Gaskill,56683.06,1277.46,2023,True
16727,47939,Nicole,Gayhead,58261.09,3715.97,2023,True
16728,47940,Bryce,Gentry,53610.64,4381.86,2023,True
16729,47941,Jamie,Gernatt,111332.72,17285.17,2023,True
16730,47942,Bradley,Gibson,63896.33,2387.83,2023,True
16731,47943,Bikeramjit,Gill,105245.16,18232.83,2023,True
16732,84636,Christopher,Gilpin,35951.01,323.10,2023,True
16733,47944,Raymond,Golden,106672.87,4771.39,2023,True
16734,47945,Alexis,Gomez Guerrero,77398.36,12125.58,2023,True
16735,47946,Ryan,Gonzalez,67323.71,11309.90,2023,True
16736,47947,Delton,Goodrum,155300.56,2846.44,2023,True
16737,47948,Nancy,Gordon,110691.26,3986.90,2023,True
16738,47949,David,Gray,96523.30,6829.98,2023,True
16739,47950,Trevor,Griffin,92208.71,20035.11,2023,True
16740,47951,William,Griscom,65740.06,1577.13,2023,True
16741,47952,Mitchell,Grossman,122030.47,0.00,2023,True
16742,47953,Thomas,Ground,117898.75,16510.54,2023,True
16743,47954,Jacqueline,Guerra,54698.36,1022.20,2023,True
16744,47955,Nelson,Guzman,75912.00,9700.17,2023,True
16745,47957,Hossam,Hamed,73348.69,7938.62,2023,True
16746,47958,Lorenzo,Hardy,109458.78,10569.04,2023,True
16747,47960,Leah,Harlow,80670.49,8681.69,2023,True
16748,47959,Brian,Harlow,103989.17,4676.78,2023,True
16749,47961,Andrew,Harrell,77892.86,9987.94,2023,True
16751,47965,April,Henry,58261.07,2178.21,2023,True
16753,47967,Hennessiss,Hernandez,33029.42,78.89,2023,True
16755,47970,Robert,Hill,97316.51,17863.08,2023,True
16756,84637,Jackson,Hill,26086.91,0.00,2023,True
16758,47971,David,Hiltz,62460.98,3964.32,2023,True
16760,47973,Robert,Honaker,93550.73,7920.71,2023,True
16762,47975,Edward,Hughes,67038.18,4909.20,2023,True
16764,47977,Cynthia,Hurley,116512.76,1208.15,2023,True
16767,47979,Mudasar,Iqbal,69883.97,6202.84,2023,True
16770,47981,Brendan,Jackson,122030.45,49283.41,2023,True
16771,84640,Dayja,Jenkins,26086.90,0.00,2023,True
16773,47983,Kevin,Jobe,110691.30,21555.11,2023,True
16775,47986,Marcell,Jones,81765.52,5409.28,2023,True
16777,47985,John,Jones,105226.03,7567.92,2023,True
16779,47989,Sulma,Keith,104539.00,17547.45,2023,True
16781,47991,Badri,Kikacheishvili,76008.63,7146.05,2023,True
16783,47993,Stephanie,Kimmel,70062.83,1685.27,2023,True
16785,47996,Ryan,Klein,77783.21,32643.19,2023,True
16787,47999,Ellen,Koch,68900.57,15718.70,2023,True
16789,48001,Matthew,Kramarik,100987.48,25001.69,2023,True
16791,48003,Johnny,Larios,81452.94,9124.42,2023,True
16793,48005,Timothy,Larson,80298.74,6169.39,2023,True
16795,48007,Joshua,Leach,102188.49,11175.11,2023,True
16797,48009,Nicholas,Lion,146669.13,36487.24,2023,True
16799,48011,Kristina,Loerch,83529.10,7887.18,2023,True
16800,84641,Jose,Lopez-Martinez,26086.91,0.00,2023,True
16803,48014,Jason,Marable,78900.00,12314.30,2023,True
16805,48016,Alexa,Mastrostefano,100719.09,4813.04,2023,True
16807,48018,Michael,Matteson,82181.79,15001.11,2023,True
16809,48020,Michael,May,155300.52,12250.94,2023,True
16811,48022,Bruce,Maynard,109957.59,5122.74,2023,True
16813,48024,William,Mcginnis,58261.05,3518.59,2023,True
16815,48026,Joseph,McNamara,68053.40,8275.80,2023,True
16817,48028,Kellie,Medeiros,65739.98,7550.60,2023,True
16819,48030,Ivania,Mendez,100987.43,1846.63,2023,True
16821,48032,Edward,Milner,108036.02,14239.07,2023,True
16823,48034,Abby,Mishler,62388.81,8560.21,2023,True
16825,48036,Tony,Moore,111332.75,3465.14,2023,True
16827,48038,Andrea,Morgan,100804.05,14120.18,2023,True
16829,48040,Phillip,Morse,65740.03,3472.26,2023,True
16831,48043,Cesar,Navas Gomez,52475.50,671.30,2023,True
16832,84643,Quincey,Nelson,26086.91,0.00,2023,True
16834,48046,Jason,North,146669.16,27318.15,2023,True
16836,48048,Yadiel,Nunez,61934.86,7806.59,2023,True
16838,48050,Lauren,O'Malley,96499.21,1461.98,2023,True
16840,48053,Robert,Opsut,105686.65,6884.77,2023,True
16842,48055,Sang,Pak,110691.28,2815.44,2023,True
16844,48057,Matthew,Parker,103309.96,15213.32,2023,True
16846,48059,Gustavo,Paulino,97645.91,25317.81,2023,True
16849,48061,Robert,Pond,90980.41,14454.88,2023,True
16851,48063,Francis,Powers,103707.18,6086.35,2023,True
16854,48065,Michael,Raines,71869.96,14756.40,2023,True
16856,48067,Daniel,Reeve,100464.29,8295.23,2023,True
16857,84646,Liam,Reilly,29452.98,0.00,2023,True
16859,48069,Joshua,Richards,65740.01,4283.17,2023,True
16861,48071,Beatriz,Riggle,59418.19,5757.17,2023,True
16863,48073,Jennifer,Rivas,62144.44,43.50,2023,True
16865,48075,Michael,Roche,98496.52,17425.46,2023,True
16867,48077,Michael,Rossiter,108829.92,10885.72,2023,True
16869,48080,Benjamin,Saks,77679.94,10478.83,2023,True
16871,48082,Derek,Santos,106131.00,3052.13,2023,True
16873,48084,Carl,Savoy,92674.93,6790.07,2023,True
16875,48086,Kirill,Schipanov,77892.93,8918.18,2023,True
16877,48088,Daniel,Schultz,119388.87,7658.79,2023,True
16879,48090,Nathan,Scott,102188.48,9785.42,2023,True
16882,48093,Osama,Sharif,23229.61,0.00,2023,True
16884,48095,Jack,Silvernale,54698.37,3540.95,2023,True
16886,48097,Betty,Sixsmith,110691.25,6240.09,2023,True
16888,48099,Brandon,Smith,96499.24,6666.00,2023,True
16890,48101,Shannon,Soriano,185879.17,4540.48,2023,True
16892,48103,Ryan,Staab,116123.37,64959.73,2023,True
16894,48105,Taylor,Staley,65618.19,9164.86,2023,True
16896,48107,Christian,Stanton,110691.27,9161.39,2023,True
16898,48109,Jason,Story,150042.58,23321.46,2023,True
16900,48111,Jeff,Sun,54698.36,961.25,2023,True
16902,48113,Patrick,Taylor,116512.74,1221.93,2023,True
16904,48115,Gabriel,Terrell,68900.51,1133.03,2023,True
16906,48117,Ian,Torrance,116512.79,2376.19,2023,True
16909,48120,Michael,Vaccaro,97580.74,9501.59,2023,True
16912,48125,Rodney,Villanueva,77398.72,5388.02,2023,True
16914,48127,Binh,Vu,91592.72,8741.01,2023,True
16916,48129,Rachel,Wall,56683.00,7866.17,2023,True
16918,48131,Ryan,Waple,111332.83,80054.50,2023,True
16920,48133,Whitney,Watts-cerrato,56683.09,6185.14,2023,True
16922,48135,Christopher,Wemple,179777.66,542.14,2023,True
16923,84650,Kristina,Wheeler,28190.71,0.00,2023,True
16926,48137,William,Wiegand,62144.46,4127.13,2023,True
16928,48139,Vincent,Williams,69884.19,6209.39,2023,True
16930,48142,Carl,Wortham,111190.76,14826.53,2023,True
16932,48144,Jordan,Young,101584.38,26266.88,2023,True
16934,48146,Alma,Zepeda,102188.25,72.33,2023,True
16935,84652,Jasper,Belk,17190.19,18.34,2023,True
16936,84653,Jonathan,Brevard,83084.97,7426.54,2023,True
16937,84654,Keith,Burkholder,100987.50,5938.65,2023,True
16943,84658,John,Eliff,100987.51,28289.78,2023,True
16944,84659,Ernest,Esteban,18310.37,4315.31,2023,True
16945,84660,Peter,Feltham,23595.53,544.17,2023,True
16947,47930,Antonio,Garcia,28492.37,1156.94,2023,True
16948,84661,Jose,Garcia,122030.41,1529.24,2023,True
16950,47938,Brian,Gavin,110691.26,14067.04,2023,True
16951,84662,Benjamin,George,110691.27,13678.65,2023,True
16952,84663,Joseph,Green,16048.55,0.00,2023,True
16955,47962,Jeffrey,Harrington,116512.81,7102.94,2023,True
16956,84665,Nataliia,Harvey,71870.06,6303.28,2023,True
16957,84666,Nicholas,Houhoulis,12622.70,49.38,2023,True
16958,84667,Bobby,Ishmael,13555.51,39.45,2023,True
16960,47998,"Kathrynmarie (""Kammy"")",Knox,110691.26,4543.71,2023,True
16962,48044,Asad,Nawaz,30110.26,662.15,2023,True
16968,48092,Douglass,Serven,86849.27,4621.06,2023,True
16969,84672,Michael,Sprague,23903.66,60.59,2023,True
16970,84673,Jeffrey,Stovall,122030.50,8621.98,2023,True
16971,84674,"Alex (""Humberto"")",Trapero,109403.47,76641.60,2023,True
16972,84675,Kent,Van Scoyoc,93226.10,11284.05,2023,True
16973,84676,Darwin,Velasquez Garcia,41351.76,473.47,2023,True
16975,48144,Jordan,Young,19499.92,3538.04,2023,True
16750,47963,Garrett,Haws,65196.19,2802.17,2023,True
16752,47966,Chelsea,Henry,56683.06,2419.14,2023,True
16754,47968,Philip,Hetzner,63896.62,24301.16,2023,True
16757,47969,Pierre-maclevel,Hill,102188.62,7087.51,2023,True
16759,47972,Gregory,Holden,112656.17,11639.04,2023,True
16761,47974,Alexis,Howard,71869.93,9651.97,2023,True
16763,47976,Jordan,Hunneyman,68900.56,8134.81,2023,True
16765,47978,Dylan,Ignacio,84303.61,16075.73,2023,True
16766,84638,Corey,Ingram,29452.98,0.00,2023,True
16768,47980,Jonathan,Isaacs,77481.88,12624.54,2023,True
16769,84639,Joshua,Jackson,29452.97,0.00,2023,True
16772,47982,Alexander,Jensen,80411.77,6901.86,2023,True
16774,47984,Jessica,Johnson,92662.57,4047.19,2023,True
16776,47987,Travis,Jones,77301.10,14051.48,2023,True
16778,47988,Jennifer,Kay,90056.70,17689.55,2023,True
16780,47990,James,Kennedy,81900.17,2911.03,2023,True
16782,47992,Daniel,Kim,59418.18,7990.16,2023,True
16784,47995,Joseph,Kirby,104538.92,1496.09,2023,True
16786,47997,Constance,Kniesler,80515.98,9035.91,2023,True
16788,48000,Lisa,Kolodzinski,81765.53,5371.28,2023,True
16790,48002,Gregg,Ladislaw,179777.71,1042.56,2023,True
16792,48004,Grant,Larnerd,63896.69,3876.11,2023,True
16794,48006,Anthony,Larusso,94483.15,21167.51,2023,True
16796,48008,John,Leonard,106381.22,9637.55,2023,True
16798,48010,Monica,Lisle,179777.68,2779.36,2023,True
16801,48012,Richard,Magnum,119389.00,5292.48,2023,True
16802,84642,Ryan,Maher,25245.40,0.00,2023,True
16804,48015,Neale,Marquez,67628.63,4789.04,2023,True
16806,48017,Michael,Mattern,56683.09,119.08,2023,True
16808,48019,Steven,Matthews,104538.93,20168.94,2023,True
16810,48021,Tara,May,155300.51,2613.32,2023,True
16812,48023,Jeffery,McDaniel,79302.86,10359.91,2023,True
16814,48025,Westrick,McIlvaine,78168.61,4904.79,2023,True
16816,48027,Evelyn,Mcnamara-jeffrey,55420.78,465.29,2023,True
16818,48029,Lindsay,Meehan,83323.06,4781.88,2023,True
16820,48031,Yuriy,Mikhin,90327.63,2517.21,2023,True
16822,48033,Damon,Minnix,110123.57,29414.68,2023,True
16824,48035,Steven,Moffa,102015.60,4247.87,2023,True
16826,48037,John,Moorman,68158.31,0.00,2023,True
16828,48039,Jesus,Moriel,56683.07,3301.83,2023,True
16830,48042,Malik,Moten,53462.38,1183.18,2023,True
16833,48045,Jerry,Newcomb,167110.60,8940.41,2023,True
16835,48047,Michael,Nugent,117898.83,20414.75,2023,True
16837,48049,Andrea,O'Leary,107033.99,8412.50,2023,True
16839,48051,Matthew,O'Malley,98364.14,20266.45,2023,True
16841,48054,Mariela,Ortega,56683.01,4195.49,2023,True
16843,48056,Michael,Parent,94483.28,6682.05,2023,True
16845,48058,Scott,Patterson,155300.43,1348.77,2023,True
16847,48060,Elyssa,Pezzo,63896.64,6937.48,2023,True
16848,84644,Matthew,Poe,27138.81,39.52,2023,True
16850,48062,Oscar,Portillo,56683.05,1721.42,2023,True
16852,48064,Duglas,Quint,102188.53,5944.36,2023,True
16853,84645,Ahmad,Rahim,27138.81,0.00,2023,True
16855,48066,Chad,Ralls,60885.24,708.26,2023,True
16858,48068,Ford,Rhee,106943.74,6895.14,2023,True
16860,48070,Jonah,Ridgeway,54698.39,0.00,2023,True
16862,48072,Stephen,Riley,92208.70,17636.97,2023,True
16864,48074,Sadaiah,Robbins,55224.57,802.29,2023,True
16866,48076,Carlos,Rolon,99622.05,8092.29,2023,True
16868,48078,Byron,Rush,68176.43,3592.50,2023,True
16870,48081,Richard,Sandoval,107124.30,10336.27,2023,True
16872,48083,Cody,Savage,79604.98,4330.27,2023,True
16874,48085,Robert,Schaetzl,76927.67,12818.37,2023,True
16876,48087,Emily,Schlierer,68990.18,5936.08,2023,True
16878,48089,David,Scott,39852.79,1001.72,2023,True
16880,48091,Luis,Segura,105686.55,7042.06,2023,True
16881,84647,Riza,Sever,44446.22,168.45,2023,True
16883,48094,Osman,Siddiqui,57945.42,6375.63,2023,True
16885,48096,Gregory,Simon,140385.61,25154.23,2023,True
16887,48098,Zygmond,Slevinski,117201.76,40366.08,2023,True
16889,48100,David,Smith,63896.69,2354.37,2023,True
16891,48102,Natashah,Squires,56135.69,153.50,2023,True
16893,48104,John,Stafford,77490.57,11788.58,2023,True
16895,48106,Nathan,Stancil,115247.17,5919.10,2023,True
16897,48108,Davon,Sterling,58261.02,1816.05,2023,True
16899,48110,Anggelo,Suarez,67323.69,11880.53,2023,True
16901,48112,Emil,Takeuchi,100987.49,6773.94,2023,True
16903,48114,William,Taylor,111332.79,16609.08,2023,True
16905,48116,Sara,Thomas,77202.80,17422.93,2023,True
16907,48119,Ashley,Tremble,87985.92,7089.05,2023,True
16908,84648,Jonathan,Tyler,39971.90,0.00,2023,True
16910,48121,Colton,Vanderah,77301.08,5316.46,2023,True
16911,84649,Michelle,Vasquez,54698.36,1316.16,2023,True
16913,48126,Wesley,Vitale,92208.74,13123.52,2023,True
16915,48128,Jacob,Wachter,77301.05,3781.05,2023,True
16917,48130,Benjamin,Walsh,74194.28,6847.23,2023,True
16919,48132,Shakita,Warren,77398.34,8866.82,2023,True
16921,48134,Stephen,Weidman,62144.51,4756.51,2023,True
16924,48136,Michael,Whelan,99890.77,9157.71,2023,True
16925,84651,Kurt,Wiegand,29452.98,0.00,2023,True
16927,48138,John,Wilkinson,56120.11,5597.90,2023,True
16929,48140,Matthew,Wilson,95117.88,2228.37,2023,True
16931,48143,Charles,Young,110691.26,31672.75,2023,True
16933,48145,Daniel,Zapata,64232.91,9752.60,2023,True
16938,47889,Trevon,Carpenter,14726.48,39.45,2023,True
16939,84655,Steven,Carr,155300.43,10348.38,2023,True
16940,84656,Brad,Cecchetti,86549.26,686.21,2023,True
16941,84657,Andrew,Compton,81765.47,6059.32,2023,True
16946,47923,Leon,Fenwick,22957.51,39.45,2023,True
16949,47938,Brian,Gavin,65618.16,6241.32,2023,True
16953,47956,Emmanuel,Gyamfi,51279.72,497.95,2023,True
16954,84664,Tyler,Slade,22089.72,184.08,2023,True
16959,47994,"Lawrence (""Loren"")",King,122030.41,10463.07,2023,True
16961,48013,"Lesbia (""Liz"")",Magyar,155300.59,1116.81,2023,True
16963,48052,Jade,O'Neill,63896.68,10164.71,2023,True
16964,84668,Herminio,Pereira Garcia,11307.83,236.99,2023,True
16965,84669,Kevin,Perez,11570.82,572.63,2023,True
16966,84670,Kyle,Russel,103722.42,2913.13,2023,True
16967,84671,William,Rutz,97728.37,15961.36,2023,True
16974,48141,Joseph,Winkeler,23459.74,3250.62,2023,True
