id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
123392,89877,cf17d9a8-1846-49f9-8d47-25a47864ecb1,,Deputy Sheriff,,,,
123393,89878,b42d9ce7-5835-439c-8514-6f281a4e440f,,,,,,
123394,89879,bac4fe77-ae86-47ce-8a7a-d87b8cf297cb,,School Resource Officer,,,5923,Northern Neck Technical Center
123395,89880,29455f4e-d27d-4177-9b56-f9617561c3b6,,,,,,
123396,89881,f4f36b17-6750-446e-b82c-36d185420ce1,,Deputy Sheriff,,,5924,Part-Time
123397,89882,50e9ac36-bd53-41aa-87c5-2c6ee850530b,,Deputy Sheriff,,,,
123398,89883,404638bd-c00a-4d94-b43c-4db78b0c140c,,,,,,
123399,89884,995caf49-b736-41d2-8603-24a3ad94d273,,Court Security Deputy,,,5924,Part-Time
123400,89885,2e27efb3-ff11-400d-a7c5-829117c0fd03,,,,,,
123401,89886,29b7ed07-0af6-414e-b64c-85ebcfae1940,,Deputy Sheriff,,,,
123402,89887,3b3852c5-3ef0-4898-850f-63ec7229d3d4,,,,,,
123403,89888,17e79be1-8b2a-4473-a115-3603c6e17fb0,,,2023-06-01,,,
123404,89889,43cee56f-b647-4c8f-9d1a-cfcdd16487b0,,School Resource Officer,,,5925,Rappahannock High School
123405,89890,12398f27-3633-4dab-9a9a-3c597c223fbf,,,,,,
123406,89891,6686c065-a546-4e74-be6b-4ddbc69db59f,,Sergeant,,,,
123407,89892,15925156-b6e3-447b-8d8a-a6f29a0db431,,Deputy Sheriff,,,,
123408,89893,74369fcd-9ec3-4de3-9ab3-50738fbad246,,,2022-10-17,,,
123409,89894,30e42500-7693-4eb5-bf7c-a47624994381,,,,,,
123410,89895,cc28be4e-fa98-4a26-af8b-b2d64594047f,,,,,,
123411,89896,10aa964b-a8c2-4751-a6a9-2ccdb7498d38,,,,,,
123412,89897,dcedcc29-02fe-432b-9cc5-0e275b4d73b3,,,,,,
123413,89898,725d4357-309e-40d9-b3ea-9e9bff9436ff,,,2023-04-01,,,
123414,89899,1632b177-ecc3-423b-82d2-6cb14aab61a4,,,,,,
123415,89900,096ce0a6-9cd0-4926-9915-72487e73f8a7,,,,,,
123416,89901,9f89524a-f354-4a29-8afc-c55825c65fd8,,,,,,
123417,89902,bed9c95b-5d55-413d-b165-c453f2ac6dba,,,2023-06-01,,,
123418,89903,13d3cb13-5aee-4326-b68b-3cdc8501d7e1,,Secretary,,,,
123419,89904,ab25d486-4c5e-4800-a9e8-fa2e5dc719bf,,,2022-10-17,,,
123420,89905,8cd15d70-1691-4000-9b83-37dd9a11d0e5,,Deputy Sheriff,,,,
123421,89906,38f42ff9-bcb8-4fda-8f73-b12c43f75352,,Deputy Sheriff,,,,
123422,89907,63d642f8-541b-4125-9e14-0ee50dc5d3bf,,Court Security Deputy,,,5924,Part-Time
123423,89908,a1c5d263-80ff-4a63-bcd0-d1ed5d5c23fb,,Sheriff,,,5922,Administration
123424,89909,afac817c-8ad6-449b-89c0-b02b6e31c1ee,,,,,,
