id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
20819,42399,Tewdros,Aftae,61588.80,,2023,True
20821,42401,Jakob,Arvey,54600.00,,2023,True
20823,42403,Paul,Best,95264.00,,2023,True
20827,42405,Joshua,Browne,56784.00,,2023,True
20830,42407,Kalin,Decker,70012.80,,2023,True
20832,42409,Christopher,Dotts,62566.40,,2023,True
20836,42413,Jacob,Gearhart,60881.60,,2023,True
20839,42416,Nerisa,Griffith,56784.00,,2023,True
20840,85882,Danny,Haidar,53019.20,,2023,True
20842,42418,Daniel,Hall,75420.80,,2023,True
20847,42421,Jamal,Hurd,60798.40,,2023,True
20848,85886,Dayona,Johnson,54600.00,,2023,True
20850,42424,Gary,Kollie,57033.60,,2023,True
20853,42426,Robert,Martinez,70033.60,,2023,True
20858,42430,Logan,Moore,61588.80,,2023,True
20860,42433,Maeve,O'Neill,93412.80,,2023,True
20862,42434,Josh,Penn,54600.00,,2023,True
20865,42436,Kiah,Porter,92601.60,,2023,True
20867,42439,Benjamin,Rexrode,83387.20,,2023,True
20869,42441,Ryan,Riscassi,79560.00,,2023,True
20872,42444,Daniel,Stuart,100297.60,,2023,True
20873,85893,Percy,Tassin,78000.00,,2023,True
20875,42447,Beckett,Thelen,70012.80,,2023,True
20818,85875,Casey,Acord,100297.60,,2023,True
20820,42400,Shianna Lynn,Albertson-Kinney,54600.00,,2023,True
20822,42402,Yong,Bacon,97032.00,,2023,True
20824,42404,Michael,Blakey,128100.00,,2023,True
20825,85876,Javon,Booker,53019.20,,2023,True
20826,85877,Jennifer,Brewster,77500.80,,2023,True
20828,42406,James,Bunch,102793.60,,2023,True
20829,85878,James,Dabney,54600.00,,2023,True
20831,42408,Susan,Del Prete,83387.20,,2023,True
20833,42410,Christopher,Easton,139125.00,,2023,True
20834,85879,Joseph,Edwards,57595.20,,2023,True
20835,85880,Kenneth,Edwards,70012.80,,2023,True
20837,42414,Kevin,George,56784.00,,2023,True
20838,85881,Wallace,Goode,79560.00,,2023,True
20841,42417,Bryant,Hall,148400.00,,2023,True
20843,42420,Jared,Harrison,56243.20,,2023,True
20844,85883,Michael,Henry,82596.80,,2023,True
20845,85884,Celeste,Hill,54600.00,,2023,True
20846,85885,Sean,Hughes,68494.40,,2023,True
20849,42423,Jamie,Kennison,77064.00,,2023,True
20851,42425,William,Lang,60798.40,,2023,True
20852,85887,Timothy,Longo,329924.00,,2023,True
20854,42427,Matthew,McBee,119780.00,,2023,True
20855,85888,Owen,McKay,61588.80,,2023,True
20856,85889,Erin,McLynch,55660.80,,2023,True
20857,85890,Eric,Melton,54600.00,,2023,True
20859,42431,Thomas,Moriarty,58968.00,,2023,True
20861,42432,Cody,Oliver,119780.00,,2023,True
20863,42435,Eric,Pluta,70220.80,,2023,True
20864,85891,Timothy,Poe,53019.20,,2023,True
20866,42438,Audrell,Ragland,91728.00,,2023,True
20868,42440,Patrick,Reynolds,66955.20,,2023,True
20870,42442,Tyler,Seay,61006.40,,2023,True
20871,85892,Cory,Sims,54600.00,,2023,True
20874,42446,Kasey,Templeton,62171.20,,2023,True
20877,42449,Drake,Thorne,60299.20,,2023,True
20879,42451,Andrew,Weaver,73216.00,,2023,True
20880,85895,Thomas,Williams,81744.00,,2023,True
20882,42454,Robert,Young,61588.80,,2023,True
20876,85894,Edward,Thompson,82534.40,,2023,True
20878,42450,Aaron,Wallace,59716.80,,2023,True
20881,42453,Cheryl,Wiltshire-Allen,56492.80,,2023,True
