id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
86075,ec329a6a-beb1-460b-9c84-5af58de160cc,Craig,Brian,J.,,M,WHITE,,1996-12-29,,Sheriff,113368.45
86076,ddccb689-b33e-4bbd-85b4-e726e9265575,Harris,Chad,M.,,M,WHITE,,2007-01-16,,,75226.45
86077,e3a0596f-8d25-40b9-8676-386a286a0d42,Akers,Alesha,W.,,F,WHITE,,1998-08-24,,Captain,65590.10
86078,21de1013-87d3-43ba-a689-bf99bfe5fce4,Garman,Benjamin,S.,,M,WHITE,,2016-01-01,,Investigations Captain,65390.10
86079,3ee05a83-5141-4d5f-a0de-7085b6b19349,Marshall,Anthony,D.,,M,WHITE,,2020-01-02,,Patrol Captain,65290.10
86080,59b7afc5-deaf-45ec-975e-cf261c4ef986,Stanley,Rusty,L.,,M,WHITE,,0200-11-15,,Investigator,60233.25
86081,722f79e6-fe4b-4207-8346-0ce3969150b3,Scott,Gary,H.,,M,WHITE,,2010-06-01,,Civil Process Sergeant,56982.55
86082,d2c60511-0d5d-4c71-a612-94dd7d536988,Quesinberry,Greg,W.,,M,WHITE,,2016-02-01,,SRO Sergeant,56185.00
86083,a89905dc-1e5f-4f6e-9045-52ae9ab37579,King,Michael,T.,,M,WHITE,,2014-12-01,,Patrol Sergeant,53985.00
86084,4aee1586-c0ff-497b-a171-92b1e16da459,Newhouse,Fred,L.,,M,WHITE,,2022-06-15,,Patrol Deputy,54400.00
86085,3e822c33-fd69-45dc-a1f8-bcd95b86ac66,Donnelly,Matthew,W.,,M,WHITE,,2016-03-15,,Patrol Sergeant,50985.00
86086,11f8dc73-f4ba-4003-b07c-3e4dbf91992e,Harris,Oscola,B.,III,M,WHITE,,2015-07-01,,Investigator,54320.00
86087,03a4d553-4c2c-4fb4-b016-6cebebb20d77,Goad,Tammy,O.,,F,WHITE,,2013-10-01,,School Resource Officer,51700.00
86088,85f9c806-fb65-46a7-a0ee-f380754b7ce7,Morris,Randolph,J.,,M,WHITE,,2018-07-09,,School Resource Officer,52600.00
86089,8dec9feb-c780-47f9-88ed-e7774423ac40,Bohnke,James,M.,,M,WHITE,,2016-04-01,,Investigator,51420.00
86090,c8832cf0-b182-46d0-9776-bb30f183977f,Shive,Matthew,S.,,M,WHITE,,2015-07-01,,School Resource Officer,49000.00
86091,5a641969-f693-4d5c-b087-b9b985538f2c,Brown,Cody,R.,,M,WHITE,,2017-10-01,,Patrol Sergeant,50385.00
86092,38d45aa1-ad25-451d-9edc-b81fe2cce8a4,Turman,Eric,R.,,M,WHITE,,2018-07-09,,Patrol Deputy,49300.00
86093,04975640-4b3a-4ade-a20c-e9b207bcffae,Hixon,William,L.,,M,WHITE,,2019-01-11,,Patrol Deputy,48900.00
86094,f7cc983d-ee70-44bd-9aef-4a8333a59ad5,West,Hannah,B.,,F,WHITE,,2016-02-01,,Patrol Deputy,48300.00
86095,e458499b-7005-4252-a27c-b776a8ed3345,Buckner,Isaac,R.,,M,WHITE,,2018-07-09,,Patrol Deputy,46600.00
86096,d7c302cc-485d-48a5-8a8a-3c350741fc8f,Clemons,Michael,C.,,M,WHITE,,2020-01-02,,Patrol Sergeant,47885.00
86097,50b5b010-ee1d-4251-a87e-9464b113f648,Atkins,Brady,S.,,M,WHITE,,2021-10-01,,Patrol Deputy,45013.00
86098,e16e4c92-8d84-499b-9800-043b6f52af1d,Dean,Matthew,T.,,M,WHITE,,2021-01-01,,Patrol Deputy,44100.00
86099,e3246294-b87d-4dec-bb36-128d95a10ab8,Osborne,Michael,J.,,M,WHITE,,2021-12-15,,Patrol Deputy,45013.00
86100,e9262ecf-0586-4e9e-872a-bfe57ded3146,Scaggs,Matthew,W.,,M,WHITE,,2022-12-15,,Patrol Deputy,42000.00
86101,1da4344b-ba07-43b1-94f6-fad3777d7706,Vaughn,Chase,,,M,BLACK,,2016-09-01,,School Resource Officer,50900.00
86102,41d793d6-ef4b-4e9f-a013-58193ddb8ef8,West,Sarah,F.,,F,WHITE,,2014-08-01,,Animal Control Deputy,36000.00
86103,931377d2-38e3-4d20-83f2-22604996eea0,Hodge,Cody,A.,,M,WHITE,,2023-06-15,,Animal Control Deputy,44000.00
86104,83ce7416-a37b-4971-9cc9-4d0a3f3f4b3f,Thomas,Jeffrey,C.,,M,WHITE,,2020-02-01,,Animal Control Deputy,51000.00
