id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
23420,86075,Brian,Craig,113368.45,,2023,True
23421,86076,Chad,Harris,75226.45,,2023,True
23422,86077,Alesha,Akers,65590.10,,2023,True
23423,86078,Benjamin,Garman,65390.10,,2023,True
23424,86079,Anthony,Marshall,65290.10,,2023,True
23425,86080,Rusty,Stanley,60233.25,,2023,True
23426,86081,Gary,Scott,56982.55,,2023,True
23427,86082,Greg,Quesinberry,56185.00,,2023,True
23428,86083,Michael,King,53985.00,,2023,True
23429,86084,Fred,Newhouse,54400.00,,2023,True
23430,86085,Matthew,Donnelly,50985.00,,2023,True
23431,86086,Oscola,Harris,54320.00,,2023,True
23432,86087,Tammy,Goad,51700.00,,2023,True
23433,86088,Randolph,Morris,52600.00,,2023,True
23434,86089,James,Bohnke,51420.00,,2023,True
23435,86090,Matthew,Shive,49000.00,,2023,True
23436,86091,Cody,Brown,50385.00,,2023,True
23437,86092,Eric,Turman,49300.00,,2023,True
23438,86093,William,Hixon,48900.00,,2023,True
23439,86094,Hannah,West,48300.00,,2023,True
23440,86095,Isaac,Buckner,46600.00,,2023,True
23441,86096,Michael,Clemons,47885.00,,2023,True
23442,86097,Brady,Atkins,45013.00,,2023,True
23443,86098,Matthew,Dean,44100.00,,2023,True
23444,86099,Michael,Osborne,45013.00,,2023,True
23445,86100,Matthew,Scaggs,42000.00,,2023,True
23446,86101,Chase,Vaughn,50900.00,,2023,True
23447,86102,Sarah,West,36000.00,,2023,True
23448,86103,Cody,Hodge,44000.00,,2023,True
23449,86104,Jeffrey,Thomas,51000.00,,2023,True
