id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
14408,82917,Terry,Wallace,43751.0,0.0,2022,True
14409,82918,Timothy,Wampler,43174.0,0.0,2022,True
14411,82920,Michael,Stidham,44905.0,3467.0,2022,True
14412,82921,Redacted,Redacted,43073.0,4166.0,2022,True
14413,82922,"Timothy (""Tim"")",Powers,40421.0,3467.0,2022,True
14414,82923,Scottie,Owens,59133.0,0.0,2022,True
14415,82924,Chad,Elkins,44524.0,0.0,2022,True
14416,82925,Richard,Thacker,41030.0,2054.0,2022,True
14417,82926,Brett,Stallard,39848.0,953.0,2022,True
14418,82927,Ricky,Mullins,39367.0,813.0,2022,True
14419,82928,Steven,King,31414.0,1130.0,2022,True
14420,86029,Jonathon,Carico,36751.0,339.0,2022,True
14422,82931,Jony,Baker,44100.0,0.0,2022,True
14423,82932,Miles,Osborne,43050.0,294.0,2022,True
14424,82933,Caleb,Hall,43050.0,184.0,2022,True
14426,82935,Bobby,Edwards,47057.0,158.0,2022,True
14427,82936,Stefanie,Mullins,40861.0,264.0,2022,True
14428,82937,Donald,Viers,40861.0,0.0,2022,True
14429,82938,Roley,Bowman,40861.0,0.0,2022,True
14410,86032,"Michael (""Brent"")",Wallace,36832.0,1041.0,2022,True
14431,82940,Jeremy,Fleming,84592.0,0.0,2022,True
14421,82930,Christopher,Mullins,42465,0,2022,True
22924,82940,Jeremy,Fleming,91136.14,,2023,True
22925,82923,Scottie,Owens,65214.60,,2023,True
22926,82924,Chad,Elkins,49865.66,,2023,True
22927,82925,Richard,Thacker,52201.15,,2023,True
22928,82920,Michael,Stidham,57187.96,,2023,True
22929,82922,"Timothy (""Tim"")",Powers,54633.09,,2023,True
22930,82926,Brett,Stallard,53105.75,,2023,True
22931,82927,Ricky,Mullins,53722.38,,2023,True
22932,82917,Terry,Wallace,53909.83,,2023,True
22933,82918,Timothy,Wampler,53909.89,,2023,True
22934,82930,Christopher,Mullins,51075.86,,2023,True
22935,82928,Steven,King,52877.69,,2023,True
22936,82936,Stefanie,Mullins,48396.63,,2023,True
22937,86029,Jonathon,Carico,46299.54,,2023,True
22939,86030,Jerry,Fuller,34402.79,,2023,True
22940,86031,Kevin,Brandts,0,,2023,True
22941,82938,Roley,Bowman,48151.52,,2023,True
22942,82937,Donald,Viers,46843.80,,2023,True
22943,86032,"Michael (""Brent"")",Wallace,53997.89,,2023,True
22944,86033,William,Garrett,47764.56,,2023,True
22945,82931,Jony,Baker,46272.70,,2023,True
22946,82932,Miles,Osborne,48904.78,,2023,True
22947,82933,Caleb,Hall,48319.34,,2023,True
14430,86033,William,Garrett,40784.0,0.0,2022,True
